Identifier,Title,Description,Currency,Amount Awarded,Award Date,Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Web Address ,Funding Org:Name,Funding Org:Identifier,Last Modified
GB-CHC-1087053-0060X00000UgYZp,Regen SW- Power to Participate,"Use disruptive innovation to rethink our energy system bottom-up, enabling community energy groups to play a greater role.  The decentralisation of our energy system driven by innovative technology including over 1 million renewable energy generators and the growth of energy storage is creating a need for local energy markets to feed into the national system. Community energy groups could play a pivotal role in this radical rethinking of our energy system, driving local social benefits and democratising energy.",GBP,96550,2018-07-19,GB-COH-04554636,Regen SW,,04554636,http://www.regensw.co.uk/,Friends Provident Foundation,GB-CHC-1087053,2018-07-19T00:00:00Z
GB-CHC-1087053-0060X00000UgaPd,Green Alliance Trust-Community energy 2.0,"The rapid advances made in electric vehicles, batteries, renewable energy and smart appliances, among others, has revitalised the debate on community energy, opening new possibilities to how communities can generate, consume and trade energy. Green Alliance is aiming publish a well-argued analysis that lays out these possibilities and highlights how communities can capture the economic and social value they generate. We also aim to generate momentum, by engaging local groups and relevant civil society and business stakeholders, for a renewed push on government to support community energy through progressive regulation. We will build on the narrative of creating and retaining value where it is generated.",GBP,65450,2018-07-17,GB-CHC-1045395,Green Alliance Trust,1045395,393763,http://www.green-alliance.org.uk,Friends Provident Foundation,GB-CHC-1087053,2018-07-17T00:00:00Z
GB-CHC-1087053-0060X00000UgsYY,Fairshare Educational Foundation- Core Funding,"ShareAction's focus on changing the investment system is designed to produce tangible, positive impacts in the real economy. We promote responsible investment (RI) and want people with savings to get a better deal from the investment system, whilst their wider economic, social and environmental interests are served by investment professionals acting on their behalf.    We have been successful in securing restricted funding for diverse projects, however the proportion of our core funding has not kept pace over recent years. ShareAction needs unrestricted income to respond to the policy context, build deep support for change across civil society, and develop lasting and less transactional relationships within the investment system itself.",GBP,180000,2018-11-01,GB-CHC-1117244,Fairshare Educational Foundation (operating as ShareAction),1117244,05013662,http://www.shareaction.org,Friends Provident Foundation,GB-CHC-1087053,2018-11-01T00:00:00Z
GB-CHC-1087053-0060X00000UguJR,JRF - The Democracy Collaborative,This collaboration between 4 UK trusts will support The Democracy Collaborative to have a Senior Fellow for the Promotion of Community Wealth Building in the UK for 1 year,GBP,5000,2018-05-15,GB-CHC-210169,Joseph Rowntree Foundation,210169,,https://www.jrf.org.uk/,Friends Provident Foundation,GB-CHC-1087053,2018-05-15T00:00:00Z
GB-CHC-1087053-0060X00000UhOhF,Bright Blue - Party Conference event,"An event at the Conservative Party Conference 2018 to explore energy policy, disseminate key documents relating to the future of energy and utilities in the UK and open the debate to a key audience.",GBP,8455,2018-05-29,GB-COH-07940506,Bright Blue Campaign,,7940506,http://www.brightblue.org.uk/,Friends Provident Foundation,GB-CHC-1087053,2018-05-29T00:00:00Z
GB-CHC-1087053-0060X00000VjmNU,The Bevan Foundation-Building Economic Resilience in the South Wales Valleys,"Our objective is to develop a robust programme of action to achieve a step-change in the economic resilience of the Heads of the Valleys area of south Wales, one of the most disadvantaged parts of the EU. We aim to shift thinking about and action on the local economy by working with local economic actors to strengthen community assets, harness public procurement, grow local financial instruments and maximise the role of social businesses. We will use intelligence to identify opportunities, build networks to exchange experience and good practice, and influence policy- and decision-makers with a detailed programme for change.  With our outstanding track record we will achieve a major shift in approach, informing government and other action.",GBP,70150,2019-01-01,GB-CHC-1104191,The Bevan Foundation,1104191,04175018,http://www.bevanfoundation.org,Friends Provident Foundation,GB-CHC-1087053,2019-01-01T00:00:00Z
GB-CHC-1087053-0060X00000VjmQM,Women's Budget Group- Policies for a gender equal economy,"WBG has worked for over twenty years to develop analysis and lead the debate on the implications of economic policy for gender equality. It is not enough to highlight the impact of government policies on equality; we also need to develop and present alternatives. We have started to do this in a number of areas. We seek funding to build on this work by establishing a commission to develop a comprehensive set of policy proposals to promote a gender equal economy. The UK is facing a period of economic and political uncertainty as we prepare to leave the EU. This uncertainty makes the need for a detailed assessment of policies that will promote equality even more pressing, while offering new opportunities for influence.",GBP,231272,2018-12-01,GB-COH-04743741,Women's Budget Group,,04743741,http://www.wbg.org.uk,Friends Provident Foundation,GB-CHC-1087053,2018-12-01T00:00:00Z
GB-CHC-1087053-0060X00000Vjqcx,"The Soil Association Ltd-High-quality, sustainable food - available and affordable through new supply-chain models.","This project aims to address the issues of access to quality food and environmental sustainability within food supply-chains. We will research, co-design and develop innovative supply-chain solutions to ensure that high-quality, sustainably produced food is available and affordable to all, particularly people on low incomes.   We will work with processors and retailers to find innovative ways to get sustainably produced food to communities with less of a mark-up, helping achieve a fairer food system and drive the demand for sustainable farming.  We will also research how to scale-up existing local models that bring food more directly from farm to consumer using online technology, shortening supply chains enormously.",GBP,69600,2018-11-01,GB-CHC-206862,The Soil Association Ltd,206862,00409726,http://www.soilassociation.org,Friends Provident Foundation,GB-CHC-1087053,2018-11-01T00:00:00Z
GB-CHC-1087053-0060X00000VjrxG,B Labs UK-Be the Change powered by B Lab,"We have now huge demand for engagement with the B Corp movement so that now 2,100 businesses from all across the UK are considering their impact. Increasingly, we need to find more ways to engage these business leaders beyond B Corp certification - through campaigns and place-based initiatives to bring more businesses into the movement for change. The outcome of this work, supported by FPF would help us get closer to reaching a turning point in the UK; over the next decade, it will become the status quo for companies to focus on their potential to create impact, and as a result, we transform the relationship between people and planet with business for the benefit of all not just a few.",GBP,75000,2019-01-18,GB-CHC-1164694,B LAB (UK),1164694,09388752,http://www.bcorporation.net/b-corp-uk,Friends Provident Foundation,GB-CHC-1087053,2019-01-18T00:00:00Z
GB-CHC-1087053-0060X00000VjrxL,Positive Money- Climate Safe Lending (formerly 2 degree lending),"2� Lending (2DL) seeks to align banking with the Paris Climate Accord by making lending carbon neutral in North America and Europe by 2030.  2DL uses a collaborative innovation methodology - successful in sectors from solar to community investing - to bring banking representatives together to rapidly develop, test and scale climate solutions.  We engage directly with banks, and through their influencers; pension funds, asset managers, anchor institutions, municipalities, insurance, consumers and civil society. 2DL has 4 initiative groups intervening across the banking system. Ultimately, we seek a diverse and decentralised banking system able to close the global climate finance gap of $25-30 trillion and keep temperature rises below 2�C.",GBP,91200,2018-09-11,GB-COH-07253015,Positive Money Ltd,,07253015,http://www.positivemoney.org.uk,Friends Provident Foundation,GB-CHC-1087053,2018-09-11T00:00:00Z
GB-CHC-1087053-0060X00000Vjrzg,IPPR- Commission on Economic Justice phase 2,"Following its establishment two years ago, the Commission for Economic Justice will publish its final report in September. This will contain the Commission's overall analysis and policy recommendations arguing that the UK needs to establish a new economic settlement.  We are currently planning a major engagement and communication campaign around the report's launch. The report will be published as a book and made available in bookshops, which will greatly assist in getting the message out to the wider public. However, in order to embed the arguments and recommendations firmly in public policy debate we need to continue to work on this after the report is published. It is for this influencing strategy that we are seeking follow-on funding.",GBP,150000,2018-09-11,GB-CHC-800065,Institute for Public Policy Research Limited,800065,02292601,http://www.ippr.org,Friends Provident Foundation,GB-CHC-1087053,2018-09-11T00:00:00Z
GB-CHC-1087053-0060X00000VjvaL,Development Trusts NI Ltd-Creating resilient local economies through public/social partnership,"DTNI wishes to develop a new model of collaboration & partnership working for local government, statutory community planning partners and the voluntary & community sector in NI. We aim to deepen the current working relationship between local government and the third sector by establishing a 'Public Social Partnership' model designed to improve civic access to key services & VCO's role as delivery partners. We will also introduce and further develop a new social value framework[2] to maximise the retention of public sector spend within localities. The ultimate aim of the project is more resilient local economies in two pilot areas which will then serve as an example to other areas as to how this can be achieved.",GBP,139508,2018-10-01,GB-NIC-102489,Development Trusts NI Ltd,102489,NI605197,http://www.dtni.org.uk,Friends Provident Foundation,GB-CHC-1087053,2018-10-01T00:00:00Z
GB-CHC-1087053-0060X00000WNOMv,Institute for Fiscal Studies-Supporting debate on a fair and sustainable UK tax system,"We want to promote a much wider understanding that the UK is likely to need to raise taxes if we are to maintain public services over the coming decades and then to promote policy that makes the UK tax system fairer and more resilient to impending economic, demographic and technological change. Our focus will be to support a broad public debate about the options faced by the UK in two ways. First, we will produce and disseminate accessible analysis on how the UK could raise additional tax revenues in a fair, efficient and acceptable manner. Second, we will set up a 'tax lab' - an engaging online platform to provide access to a body of resources on how the UK tax system currently works and who would be affected by various reforms.",GBP,180350,2018-11-01,GB-CHC-258815,Institute for Fiscal Studies,258815,,http://www.ifs.org.uk/,Friends Provident Foundation,GB-CHC-1087053,2018-11-01T00:00:00Z
GB-CHC-1087053-0060X00000WNPc8,Bristol Pound - Local currencies roundtable,"A roundtable event to critically appraise the current state of play of local currencies in the UK, consider the fin-tech implications and consider directions for growth.",GBP,5000,2018-08-13,GB-COH-07346360,Bristol Pound CIC,,7346360,http://www.bristolpound.org,Friends Provident Foundation,GB-CHC-1087053,2018-08-13T00:00:00Z
GB-CHC-1087053-0060X00000WO2rs,NEF - core funding 2,Continuation of core funding in support of NEFs mission,GBP,130000,2018-11-01,GB-CHC-1055254,New Economics Foundation (NEF),1055254,03193399,http://www.neweconomics.org,Friends Provident Foundation,GB-CHC-1087053,2018-11-01T00:00:00Z
GB-CHC-1087053-0060X00000XPobr,ClientEarth-climate change related risk disclosure and management: consolidation and expansion,"Financial stakeholders increasingly recognise that climate change is not simply an environmental issue, but poses significant financial risks for which they have legal duties to consider and manage.  The aim of this new project-phase is to consolidate the recognition of climate risk in the sector and to expand our target group to a broader range of professional advisers.  Ultimately, we want to empower and create political and commercial space for financial actors to contribute to the smooth transition away from carbon intensive investments, and limit the negative impacts of abrupt market shocks in the financial system, which would otherwise have severe implications for economic resilience, both in the UK, and globally.",GBP,200000,2019-01-07,GB-CHC-1053988,ClientEarth,1053988,02863827,http://www.clientearth.org/,Friends Provident Foundation,GB-CHC-1087053,2019-01-07T00:00:00Z
GB-CHC-1087053-0060X00000XPoeg,New Economy Organisers Network - Capacity building for economy resilience,"We want to power the next generation of civil society movements and organisations for a  fairer, sustainable economy with a new �180k grant to invest in our Organisation Builders and Movement Builder programmes.   By providing a rigorous programme of organisational coaching and movement building, we will help increase the impact and scale of civil society organisations - including a number of organisations Friends Provident supports - who are leading change towards a new economy.   We will equip these groups with a shared language and tools, supporting them to strategically collaborate and helping them implement their learnings through ongoing coaching.",GBP,180000,2019-01-31,GB-COH-09712562,New Economy Organisers Network,,09712562,http://www.neweconomyorganisers.org/,Friends Provident Foundation,GB-CHC-1087053,2019-01-31T00:00:00Z
GB-CHC-1087053-0060X00000XPug1,Onion Collective CIC-Is another way possible? Community at the heart of industrial innovation.,"This demonstration project will explore how to grow local economic resilience by repositioning industrial power towards community needs. Focused on an isolated town in Somerset, it responds to market/governmental failures in the rural economy by plugging community needs into industrial decision-making and innovation funding. Stage 1, already completed, used a community-led, strengths-based approach to identify the appropriate industry; stage 2 will test, review and show how a community-industry innovation partnership can drive local economic growth, taking the project to investment-readiness, and proving that a better, fairer, solution is possible if the needs of the community are placed centre-stage. A podcast series will share learning.",GBP,217441,2019-01-21,GB-COH-08323538,Onion Collective CIC,,08323538,http://www.onioncollective.co.uk,Friends Provident Foundation,GB-CHC-1087053,2019-01-21T00:00:00Z
GB-CHC-1087053-0060X00000XPvm6,Strategy and Communications Group -Moving beyond neoliberalism: amplifying the impact of the economic systems change movement,"The prevailing political-economic paradigm has failed. There is an emerging movement seeking to shift to a new paradigm, which has grown in size and scope since the financial crisis. However, a lack of strategic coordination and communication presents a major barrier to progress. Having assessed this movement in the UK, we propose the creation of a platform that would help convene and support this movement. The platform would support it in developing and acting on strategic direction, in undertaking more concerted communications efforts, and on building professional and social networks across 'insider' communities and between insiders and 'outsiders'. It would also seek to assist in joining the UK movement to comparable groups.",GBP,600000,2019-07-01,GB-COH-11566573,Strategy and Communications Group,,11566573,http://www.econchange.org,Friends Provident Foundation,GB-CHC-1087053,2019-07-01T00:00:00Z
GB-CHC-1087053-0060X00000XPwG6,Community Energy Association (England) Ltd-Re-galvanising community energy for the 3D transition,"The last 3 years have been an extremely unstable time for community energy, with unexpected policy and support changes alongside rapid changes to technologies and the energy system. We have consulted with the sector to ascertain what support is needed to enable community energy to overcome short-term barriers and secure a greater role for community energy in the transitioning energy system. There was a resounding desire for stronger advocacy, higher profile, and a better understanding of how communities can continue to ensure that people are at the heart of energy decisions. In response to this, we want to develop a programme to identify key opportunities, increase the profile of community energy and develop a 10-year vision for the sector.",GBP,100000,2019-01-17,GB-COH-09042561,Community Energy Association (England) Ltd,,9042561,http://www.communityenergyengland.org/,Friends Provident Foundation,GB-CHC-1087053,2019-01-17T00:00:00Z
GB-CHC-1087053-0060X00000XQl7q,"Institute for Strategy, Resilience and Security-Bringing Realism to the Economics of Climate Change","This project will extend the capabilities of the Open Source system dynamics program Minksy (https://sourceforge.net/projects/minsky/), by adding the ability to model the input-output nature of a monetary production economy, and linking modelling of economics and ecology in a manner consistent with the Laws of Thermodynamics. A user manual and training program will make the system dynamics approach to modelling more accessible to economists, who in general still persist with outdated equilibrium modeling methods, ignore debt, banks and money in their macroeconomic modeling, and are barely cogniscant of the Laws of Thermodynamics.",GBP,197400,2019-07-01,GB-CHC-1087053-ORG:0010X00004KcdGm,"Institute for Strategy, Resilience and Security",,,http://www.isrs.org.uk/,Friends Provident Foundation,GB-CHC-1087053,2019-07-01T00:00:00Z
GB-CHC-1087053-0060X00000XQlVx,Tax Justice Network Limited ICRICT - A Global Asset Register: UK pilot study,"Wealth inequality poses serious risks to economies, to societies more broadly, and to the functioning of democracies. And yet the actual magnitude of wealth inequality is unknown because of the deep financial secrecy that surrounds it. The creation of a global asset register (GAR) could change dramatically the scope for policymakers and the public to understand and to address inequality - but has been seen as politically too radical, and technically too complex. With the help of your funding, ICRICT will run a pilot project to determine design, scope issue and capacity constraints of a GAR, by exploring the feasibility and relevance of creating an Asset Register in the UK.",GBP,100000,2019-06-01,GB-COH-05327824,Tax Justice Network Limited,,05327824,http://www.icrict.com,Friends Provident Foundation,GB-CHC-1087053,2019-06-01T00:00:00Z
GB-CHC-1087053-0060X00000XQlWg,Riding Sunbeams- Riding Sunbeams,"Community Energy South and 10:10 have been working with Network Rail and partners to evaluate the innovation potential for connecting solar to the rail network in the South East. We have undertaken feasibility studies with 6 pilot sites which helped to frame technical and commercial approaches.  We are now embarking on delivering these frameworks and structuring the necessary organisations, systems, processes & know-how required to install renewables on rail infrastructure from 2020. This would revolutionise rail transport for the UK and significantly decarbonise the network. Importantly, we have started to address a social impact approach to this work with Network Rail to accrue community benefits to all future renewables.",GBP,100000,2019-05-01,GB-CHC-1087053-ORG:0010X00004Os2Go,Riding Sunbeams,,,https://www.ridingsunbeams.org/,Friends Provident Foundation,GB-CHC-1087053,2019-05-01T00:00:00Z
GB-CHC-1087053-0060X00000XQla0,Rethinking Economics- Core Funding,"Our purpose is to build a diverse movement of people who challenge and renew the practice, teaching and application of economics in order to create economic systems which serve people and planet. We do this firstly, by supporting students to campaign for reform of their antiquated university economics education and create curricula that are fit for purpose. Secondly, by working to diversify the people who study economics in order to create a cohort of future economists who better represent the society they are serving. And lastly, we work to create an international community of 'rethinkers' to ensure that our members and allies are not working in isolation.",GBP,200000,2019-04-01,GB-CHC-1158972,REPCE,1158972,,http://www.post-crasheconomics.com/,Friends Provident Foundation,GB-CHC-1087053,2019-04-01T00:00:00Z
GB-CHC-1087053-0060X00000XQleb,Centre for Local Economic Strategies-Core Funding,"CLES is the UK's leading independent member and research organisation. Our fundamental aim is to achieve social justice, good local economies and effective pubic services for everyone, everywhere. Our objectives are to: 1.	Champion places and communities experiencing social, economic and environmental inequality and lack of opportunity; 2.	Improve the effectiveness of local groups, agencies and government by informing policy and developing practice; 3.	Educate and inform about the value and benefits to local economies of high-quality public services. 4.	Achieve greater levels of fairness whilst working within environmental limits; 5.	Build networks and collaborate with partners to advance our mission.",GBP,100000,2019-07-01,GB-CHC-1089503,Centre for Local Economic Strategies (CLES),1089503,04242937,http://www.cles.org.uk,Friends Provident Foundation,GB-CHC-1087053,2019-07-01T00:00:00Z
GB-CHC-1087053-0060X00000XQlgI,InfluenceMap CIC-Enabling ambitious sustainable finance policy in the UK,"The lobbying machine of the financial sector in the UK has largely resisted attempts at binding policy and regulations enabling a truly sustainable EU and post-Brexit UK financial system.  Such policy measures are crucial in numerous areas, for example in addressing climate change through finance.  InfluenceMap's unique and proven platform for analysing corporate lobbying will enable stakeholders in media, shareholders and NGOs to act on this critical blockage.  We envisage initiation of a multi-year campaign identifying the true leaders and laggards among the financial community on sustainable finance, using partners like ShareAction to discourage greenwash and drive real change.",GBP,75000,2019-04-26,GB-COH-09480976,InfluenceMap,,09480976,http://www.influencemap.org,Friends Provident Foundation,GB-CHC-1087053,2019-04-26T00:00:00Z
GB-CHC-1087053-0060X00000XQluF,The Young Foundation - Centre for Community Studies,"The Centre of Community Studies is an ambitious, long-term initiative to co-ordinate a more responsive, and impactful research and action agenda for supporting strong and connected communities and supporting how communities respond and adapt to the challenges of the 21st Century.",GBP,125000,2019-06-01,GB-CHC-274345,Young Foundation,274345,1319183,https://www.youngfoundation.org/,Friends Provident Foundation,GB-CHC-1087053,2019-06-01T00:00:00Z
GB-CHC-1087053-0060X00000XRlJG,University of York - 2019 Festival of Ideas,"A contribution to the Economics Focus day 2019 designed to education, entertain and inspire students and wider audiences.",GBP,10000,2019-02-04,GB-CHC-1087053-ORG:001b0000005FNN5,University of York,,,http://www.york.ac.uk,Friends Provident Foundation,GB-CHC-1087053,2019-02-04T00:00:00Z
GB-CHC-1087053-0060X00000XSVPN,University College London - CORE Economics Education phase 2,"A new public understanding of how the economy works and how it could be made to work better is an essential foundation for addressing the challenges of climate change, economic instability, inequality and the future of work. After the celebrated publication in August 2017 of the freely accessible online e-book, The Economy, the CORE project now has the opportunity to scale up our community of learners, researcher, and teachers to establish a new paradigm in economics education. Across a cross-section of diverse student bodies, CORE is improving future citizens' economic literacy giving them a voice to promote a fairer and more sustainable economy. We are now ideally placed to expand CORE's impact including beyond universities.",GBP,200000,2019-04-01,GB-CHC-1087053-ORG:001b000000jDDba,University College London,,,http://www.core-econ.org,Friends Provident Foundation,GB-CHC-1087053,2019-04-01T00:00:00Z
GB-CHC-1087053-0060X00000ZxHE1,Medact - Advocating for a health centered economic and political system,"Medact is looking for resources to strengthen our existing economic justice work. Our purpose is to support those that work in the health system to strategically advocate for an economic system in which health is the primary outcome. We plan to do this through training health workers (within our existing membership and as a means to gain new members) on a structural analysis of health inequalities, and identify key macro policies that would bring about a transformation in the economic and political system. We will train health workers to intervene in the media narrative around inequality, poverty and wage insecurity by proposing an alternative that will bring about health justice and equity.",GBP,136850,2019-10-01,GB-CHC-1081097,Medact,1081097,2267125,http://www.medact.org,Friends Provident Foundation,GB-CHC-1087053,2019-10-01T00:00:00Z
GB-CHC-1087053-0060X00000bUdOM,Local Trust - Community Wealth Building Programme of events,"A programme of events on community wealth building w/b 18th Nov.  Our intention is to focus each discussion session out of London on a particular principle or pillar of community wealth building (so for example, building local assets in the form of land and property) and to look at it through the lens of neighbourhood level economic development",GBP,5000,2019-11-06,GB-CHC-1147511,Local Trust,1147511,07833396,http://www.localtrust.org.uk,Friends Provident Foundation,GB-CHC-1087053,2019-11-06T00:00:00Z
GB-CHC-1087053-0060X00000bUdRQ,BFG - Rewriting the rules: designing an economy for the 21st century,"BFG's New Economy meeting - March 27-29 in Cleveland, Ohio: Rewriting the Rules: Designing an Economy for the 21st Century  The Biodiversity Funders Group (BFG) will host a New Economy funders meeting to explore how to rewrite the rules in designing an economy for the 21st Century, and philanthropy's role in building the social, institutional, and political infrastructure needed to ensure that this transition results in real and positive change.   Please join us from Wednesday March 27 through the morning of Friday, March 29 in Cleveland, Ohio, a model city for community wealth building and new economic thinking.  The meeting will include panel sessions, field trips to explore on the ground innovative initiatives taking places in Cleveland, as well as allowing for unstructured time to connect.",GBP,5000,2019-03-25,GB-CHC-1087053-ORG:0010X00004U4t5j,Biodiversity Funders Group,,,http://www.biodiversityfunders.org/,Friends Provident Foundation,GB-CHC-1087053,2019-03-25T00:00:00Z
